04/06/2020-18:27:54;TEMP? = 37.8|04/06/2020-18:27:54;CAL? 1,1 =  39.9992277E+03|04/06/2020-18:27:54;CAL? 2,1 =  7.07034000E+00|04/06/2020-18:27:54;CAL? 78 R10kG =  1.00025657E+00|04/06/2020-18:27:54;CAL? 79 R100kG =  999.884911E-03|04/06/2020-18:27:54;CAL? 71 DCV1G =  982.396929E-03|04/06/2020-18:27:54;CAL? 70 DCV100mG =  979.584507E-03|04/06/2020-18:27:54;CAL? 87 R1kGO =  1.00001003E+00|04/06/2020-18:27:54;CAL? 87 R10kGO =  1.00025619E+00|04/06/2020-18:27:55;CAL? 176 ACAL TEMP =  37.7761600E+00|04/06/2020-18:27:55;CAL? 59 CAL 10V TEMP =  36.5352518E+00|04/06/2020-18:27:55;CAL? 97 DCI1mAG =  979.079242E-03|04/06/2020-18:27:55;CAL? 72 =  982.330969E-03|
07/06/2020-17:31:59;TEMP? = 38.4|07/06/2020-17:31:59;CAL? 1,1 =  39.9992277E+03|07/06/2020-17:31:59;CAL? 2,1 =  7.07034000E+00|07/06/2020-17:31:59;CAL? 78 R10kG =  1.00025950E+00|07/06/2020-17:31:59;CAL? 79 R100kG =  999.887433E-03|07/06/2020-17:31:59;CAL? 71 DCV1G =  982.397093E-03|07/06/2020-17:31:59;CAL? 70 DCV100mG =  979.585125E-03|07/06/2020-17:31:59;CAL? 87 R1kGO =  1.00001181E+00|07/06/2020-17:31:59;CAL? 87 R10kGO =  1.00025910E+00|07/06/2020-17:31:59;CAL? 176 ACAL TEMP =  38.4181776E+00|07/06/2020-17:31:59;CAL? 59 CAL 10V TEMP =  36.5352518E+00|07/06/2020-17:31:59;CAL? 97 DCI1mAG =  979.078642E-03|07/06/2020-17:31:59;CAL? 72 =  982.330955E-03|
10/06/2020-02:54:22;TEMP? = 36.9|10/06/2020-02:54:22;CAL? 1,1 =  39.9992277E+03|10/06/2020-02:54:22;CAL? 2,1 =  7.07034000E+00|10/06/2020-02:54:22;CAL? 78 R10kG =  1.00025658E+00|10/06/2020-02:54:22;CAL? 79 R100kG =  999.884915E-03|10/06/2020-02:54:22;CAL? 71 DCV1G =  982.396871E-03|10/06/2020-02:54:22;CAL? 70 DCV100mG =  979.584434E-03|10/06/2020-02:54:22;CAL? 87 R1kGO =  1.00001119E+00|10/06/2020-02:54:22;CAL? 87 R10kGO =  1.00025622E+00|10/06/2020-02:54:22;CAL? 176 ACAL TEMP =  36.8478737E+00|10/06/2020-02:54:22;CAL? 59 CAL 10V TEMP =  36.5352518E+00|10/06/2020-02:54:22;CAL? 97 DCI1mAG =  979.079909E-03|10/06/2020-02:54:22;CAL? 72 =  982.331039E-03|
11/06/2020-17:59:00;TEMP? = 35.8|11/06/2020-17:59:00;CAL? 1,1 =  39.9992277E+03|11/06/2020-17:59:00;CAL? 2,1 =  7.07034000E+00|11/06/2020-17:59:00;CAL? 78 R10kG =  1.00025661E+00|11/06/2020-17:59:00;CAL? 79 R100kG =  999.885164E-03|11/06/2020-17:59:00;CAL? 71 DCV1G =  982.397084E-03|11/06/2020-17:59:00;CAL? 70 DCV100mG =  979.584449E-03|11/06/2020-17:59:00;CAL? 87 R1kGO =  1.00001171E+00|11/06/2020-17:59:00;CAL? 87 R10kGO =  1.00025628E+00|11/06/2020-17:59:00;CAL? 176 ACAL TEMP =  35.8380033E+00|11/06/2020-17:59:00;CAL? 59 CAL 10V TEMP =  36.5352518E+00|11/06/2020-17:59:00;CAL? 97 DCI1mAG =  979.080335E-03|11/06/2020-17:59:00;CAL? 72 =  982.331164E-03|
17/06/2020-15:22:00;TEMP? = 34.5|17/06/2020-15:22:00;CAL? 1,1 =  39.9992277E+03|17/06/2020-15:22:00;CAL? 2,1 =  7.07034000E+00|17/06/2020-15:22:00;CAL? 78 R10kG =  1.00025259E+00|17/06/2020-15:22:00;CAL? 79 R100kG =  999.881879E-03|17/06/2020-15:22:00;CAL? 71 DCV1G =  982.396376E-03|17/06/2020-15:22:00;CAL? 70 DCV100mG =  979.583835E-03|17/06/2020-15:22:00;CAL? 87 R1kGO =  1.00000998E+00|17/06/2020-15:22:00;CAL? 87 R10kGO =  1.00025229E+00|17/06/2020-15:22:00;CAL? 176 ACAL TEMP =  34.5353194E+00|17/06/2020-15:22:00;CAL? 59 CAL 10V TEMP =  36.5352518E+00|17/06/2020-15:22:00;CAL? 97 DCI1mAG =  979.083604E-03|17/06/2020-15:22:00;CAL? 72 =  982.331147E-03|
21/06/2020-19:31:52;TEMP? = 37.5|21/06/2020-19:31:52;CAL? 1,1 =  39.9992277E+03|21/06/2020-19:31:52;CAL? 2,1 =  7.07034000E+00|21/06/2020-19:31:52;CAL? 78 R10kG =  1.00025883E+00|21/06/2020-19:31:52;CAL? 79 R100kG =  999.887082E-03|21/06/2020-19:31:52;CAL? 71 DCV1G =  982.397050E-03|21/06/2020-19:31:52;CAL? 70 DCV100mG =  979.584933E-03|21/06/2020-19:31:52;CAL? 87 R1kGO =  1.00001341E+00|21/06/2020-19:31:52;CAL? 87 R10kGO =  1.00025845E+00|21/06/2020-19:31:52;CAL? 176 ACAL TEMP =  37.4454266E+00|21/06/2020-19:31:52;CAL? 59 CAL 10V TEMP =  36.5352518E+00|21/06/2020-19:31:52;CAL? 97 DCI1mAG =  979.079258E-03|21/06/2020-19:31:52;CAL? 72 =  982.331052E-03|
22/06/2020-20:49:54;TEMP? = 34.6|22/06/2020-20:50:00;CAL? 1,1 =  39.9992277E+03|22/06/2020-20:50:06;CAL? 2,1 =  7.07034000E+00|22/06/2020-20:50:06;CAL? 78 R10kG =  1.00025481E+00|22/06/2020-20:50:06;CAL? 79 R100kG =  999.883725E-03|22/06/2020-20:50:06;CAL? 71 DCV1G =  982.396920E-03|22/06/2020-20:50:06;CAL? 70 DCV100mG =  979.584223E-03|22/06/2020-20:50:06;CAL? 87 R1kGO =  1.00001167E+00|22/06/2020-20:50:06;CAL? 87 R10kGO =  1.00025450E+00|22/06/2020-20:50:06;CAL? 176 ACAL TEMP =  34.5673328E+00|22/06/2020-20:50:06;CAL? 59 CAL 10V TEMP =  36.5352518E+00|22/06/2020-20:50:06;CAL? 97 DCI1mAG =  979.080959E-03|22/06/2020-20:50:06;CAL? 72 =  982.331222E-03|
23/06/2020-14:16:28;TEMP? = 38.6|23/06/2020-14:16:28;CAL? 1,1 =  39.9992277E+03|23/06/2020-14:16:28;CAL? 2,1 =  7.07034000E+00|23/06/2020-14:16:28;CAL? 78 R10kG =  1.00026154E+00|23/06/2020-14:16:28;CAL? 79 R100kG =  999.889329E-03|23/06/2020-14:16:28;CAL? 71 DCV1G =  982.397330E-03|23/06/2020-14:16:28;CAL? 70 DCV100mG =  979.585276E-03|23/06/2020-14:16:28;CAL? 87 R1kGO =  1.00001428E+00|23/06/2020-14:16:28;CAL? 87 R10kGO =  1.00026114E+00|23/06/2020-14:16:28;CAL? 176 ACAL TEMP =  38.5537325E+00|23/06/2020-14:16:28;CAL? 59 CAL 10V TEMP =  36.5352518E+00|23/06/2020-14:16:28;CAL? 97 DCI1mAG =  979.076545E-03|23/06/2020-14:16:28;CAL? 72 =  982.330920E-03|
26/06/2020-04:36:13;TEMP? = 35.3|26/06/2020-04:36:13;CAL? 1,1 =  39.9992277E+03|26/06/2020-04:36:13;CAL? 2,1 =  7.07034000E+00|26/06/2020-04:36:13;CAL? 78 R10kG =  1.00025694E+00|26/06/2020-04:36:13;CAL? 79 R100kG =  999.885757E-03|26/06/2020-04:36:13;CAL? 71 DCV1G =  982.396846E-03|26/06/2020-04:36:13;CAL? 70 DCV100mG =  979.584718E-03|26/06/2020-04:36:13;CAL? 87 R1kGO =  1.00001297E+00|26/06/2020-04:36:13;CAL? 87 R10kGO =  1.00025661E+00|26/06/2020-04:36:13;CAL? 176 ACAL TEMP =  35.3100256E+00|26/06/2020-04:36:14;CAL? 59 CAL 10V TEMP =  36.5352518E+00|26/06/2020-04:36:14;CAL? 97 DCI1mAG =  979.080888E-03|26/06/2020-04:36:14;CAL? 72 =  982.331102E-03|
27/06/2020-16:12:07;TEMP? = 36.3|27/06/2020-16:12:07;CAL? 1,1 =  39.9992277E+03|27/06/2020-16:12:07;CAL? 2,1 =  7.07034000E+00|27/06/2020-16:12:07;CAL? 78 R10kG =  1.00025848E+00|27/06/2020-16:12:07;CAL? 79 R100kG =  999.887139E-03|27/06/2020-16:12:07;CAL? 71 DCV1G =  982.396853E-03|27/06/2020-16:12:08;CAL? 70 DCV100mG =  979.584450E-03|27/06/2020-16:12:08;CAL? 87 R1kGO =  1.00001408E+00|27/06/2020-16:12:08;CAL? 87 R10kGO =  1.00025812E+00|27/06/2020-16:12:08;CAL? 176 ACAL TEMP =  36.3293999E+00|27/06/2020-16:12:08;CAL? 59 CAL 10V TEMP =  36.5352518E+00|27/06/2020-16:12:08;CAL? 97 DCI1mAG =  979.080099E-03|27/06/2020-16:12:08;CAL? 72 =  982.330998E-03|
27/06/2020-19:44:08;TEMP? = 36.1|27/06/2020-19:44:08;CAL? 1,1 =  39.9992277E+03|27/06/2020-19:44:08;CAL? 2,1 =  7.07034000E+00|27/06/2020-19:44:08;CAL? 78 R10kG =  1.00025787E+00|27/06/2020-19:44:08;CAL? 79 R100kG =  999.886773E-03|27/06/2020-19:44:08;CAL? 71 DCV1G =  982.396860E-03|27/06/2020-19:44:08;CAL? 70 DCV100mG =  979.584458E-03|27/06/2020-19:44:08;CAL? 87 R1kGO =  1.00001375E+00|27/06/2020-19:44:08;CAL? 87 R10kGO =  1.00025753E+00|27/06/2020-19:44:08;CAL? 176 ACAL TEMP =  36.0417015E+00|27/06/2020-19:44:08;CAL? 59 CAL 10V TEMP =  36.5352518E+00|27/06/2020-19:44:08;CAL? 97 DCI1mAG =  979.080177E-03|27/06/2020-19:44:08;CAL? 72 =  982.331053E-03|
28/06/2020-05:23:41;TEMP? = 38.2|28/06/2020-05:23:41;CAL? 1,1 =  39.9992277E+03|28/06/2020-05:23:41;CAL? 2,1 =  7.07034000E+00|28/06/2020-05:23:41;CAL? 78 R10kG =  1.00026064E+00|28/06/2020-05:23:41;CAL? 79 R100kG =  999.888912E-03|28/06/2020-05:23:41;CAL? 71 DCV1G =  982.396965E-03|28/06/2020-05:23:41;CAL? 70 DCV100mG =  979.584861E-03|28/06/2020-05:23:41;CAL? 87 R1kGO =  1.00001465E+00|28/06/2020-05:23:41;CAL? 87 R10kGO =  1.00026025E+00|28/06/2020-05:23:41;CAL? 176 ACAL TEMP =  38.1564710E+00|28/06/2020-05:23:41;CAL? 59 CAL 10V TEMP =  36.5352518E+00|28/06/2020-05:23:41;CAL? 97 DCI1mAG =  979.077408E-03|28/06/2020-05:23:41;CAL? 72 =  982.330929E-03|
01/01/1970-15:26:17;TEMP? = 38.9|01/01/1970-15:26:17;CAL? 1,1 =  39.9992277E+03|01/01/1970-15:26:17;CAL? 2,1 =  7.07034000E+00|01/01/1970-15:26:17;CAL? 78 R10kG =  1.00026303E+00|01/01/1970-15:26:17;CAL? 79 R100kG =  999.890712E-03|01/01/1970-15:26:17;CAL? 71 DCV1G =  982.397595E-03|01/01/1970-15:26:17;CAL? 70 DCV100mG =  979.585470E-03|01/01/1970-15:26:17;CAL? 87 R1kGO =  1.00001618E+00|01/01/1970-15:26:17;CAL? 87 R10kGO =  1.00026265E+00|01/01/1970-15:26:17;CAL? 176 ACAL TEMP =  38.9012402E+00|01/01/1970-15:26:17;CAL? 59 CAL 10V TEMP =  36.5352518E+00|01/01/1970-15:26:17;CAL? 97 DCI1mAG =  979.076055E-03|01/01/1970-15:26:17;CAL? 72 =  982.331066E-03|
02/01/1970-10:58:33;TEMP? = 38.9|02/01/1970-10:58:33;CAL? 1,1 =  39.9992277E+03|02/01/1970-10:58:33;CAL? 2,1 =  7.07034000E+00|02/01/1970-10:58:33;CAL? 78 R10kG =  1.00026217E+00|02/01/1970-10:58:33;CAL? 79 R100kG =  999.890203E-03|02/01/1970-10:58:33;CAL? 71 DCV1G =  982.397312E-03|02/01/1970-10:58:33;CAL? 70 DCV100mG =  979.585556E-03|02/01/1970-10:58:33;CAL? 87 R1kGO =  1.00001566E+00|02/01/1970-10:58:33;CAL? 87 R10kGO =  1.00026181E+00|02/01/1970-10:58:33;CAL? 176 ACAL TEMP =  38.8453871E+00|02/01/1970-10:58:33;CAL? 59 CAL 10V TEMP =  36.5352518E+00|02/01/1970-10:58:33;CAL? 97 DCI1mAG =  979.076994E-03|02/01/1970-10:58:33;CAL? 72 =  982.331070E-03|
03/01/1970-16:40:28;TEMP? = 37.0|03/01/1970-16:40:28;CAL? 1,1 =  39.9992277E+03|03/01/1970-16:40:28;CAL? 2,1 =  7.07034000E+00|03/01/1970-16:40:28;CAL? 78 R10kG =  1.00025922E+00|03/01/1970-16:40:28;CAL? 79 R100kG =  999.887759E-03|03/01/1970-16:40:28;CAL? 71 DCV1G =  982.396944E-03|03/01/1970-16:40:28;CAL? 70 DCV100mG =  979.584918E-03|03/01/1970-16:40:28;CAL? 87 R1kGO =  1.00001474E+00|03/01/1970-16:40:28;CAL? 87 R10kGO =  1.00025889E+00|03/01/1970-16:40:28;CAL? 176 ACAL TEMP =  37.0164308E+00|03/01/1970-16:40:28;CAL? 59 CAL 10V TEMP =  36.5352518E+00|03/01/1970-16:40:28;CAL? 97 DCI1mAG =  979.079495E-03|03/01/1970-16:40:28;CAL? 72 =  982.331112E-03|
04/01/1970-04:16:57;TEMP? = 35.4|04/01/1970-04:16:57;CAL? 1,1 =  39.9992277E+03|04/01/1970-04:16:57;CAL? 2,1 =  7.07034000E+00|04/01/1970-04:16:57;CAL? 78 R10kG =  1.00025669E+00|04/01/1970-04:16:57;CAL? 79 R100kG =  999.885625E-03|04/01/1970-04:16:57;CAL? 71 DCV1G =  982.396820E-03|04/01/1970-04:16:57;CAL? 70 DCV100mG =  979.584631E-03|04/01/1970-04:16:57;CAL? 87 R1kGO =  1.00001382E+00|04/01/1970-04:16:57;CAL? 87 R10kGO =  1.00025640E+00|04/01/1970-04:16:57;CAL? 176 ACAL TEMP =  35.3513619E+00|04/01/1970-04:16:57;CAL? 59 CAL 10V TEMP =  36.5352518E+00|04/01/1970-04:16:57;CAL? 97 DCI1mAG =  979.081258E-03|04/01/1970-04:16:57;CAL? 72 =  982.331240E-03|
05/01/1970-17:03:44;TEMP? = 35.8|05/01/1970-17:03:45;CAL? 1,1 =  39.9992277E+03|05/01/1970-17:03:45;CAL? 2,1 =  7.07034000E+00|05/01/1970-17:03:45;CAL? 78 R10kG =  1.00025728E+00|05/01/1970-17:03:45;CAL? 79 R100kG =  999.886014E-03|05/01/1970-17:03:45;CAL? 71 DCV1G =  982.397047E-03|05/01/1970-17:03:45;CAL? 70 DCV100mG =  979.584639E-03|05/01/1970-17:03:45;CAL? 87 R1kGO =  1.00001409E+00|05/01/1970-17:03:45;CAL? 87 R10kGO =  1.00025698E+00|05/01/1970-17:03:45;CAL? 176 ACAL TEMP =  35.7930920E+00|05/01/1970-17:03:45;CAL? 59 CAL 10V TEMP =  36.5352518E+00|05/01/1970-17:03:45;CAL? 97 DCI1mAG =  979.079800E-03|05/01/1970-17:03:45;CAL? 72 =  982.331242E-03|
08/07/2020-04:42:29;TEMP? = 36.0|08/07/2020-04:42:29;CAL? 1,1 =  39.9992277E+03|08/07/2020-04:42:29;CAL? 2,1 =  7.07034000E+00|08/07/2020-04:42:29;CAL? 78 R10kG =  1.00025970E+00|08/07/2020-04:42:29;CAL? 79 R100kG =  999.888040E-03|08/07/2020-04:42:29;CAL? 71 DCV1G =  982.397096E-03|08/07/2020-04:42:29;CAL? 70 DCV100mG =  979.584987E-03|08/07/2020-04:42:37;CAL? 87 R1kGO =  1.00001537E+00|08/07/2020-04:42:37;CAL? 87 R10kGO =  1.00025935E+00|08/07/2020-04:42:37;CAL? 176 ACAL TEMP =  36.0691336E+00|08/07/2020-04:42:37;CAL? 59 CAL 10V TEMP =  36.5352518E+00|08/07/2020-04:42:37;CAL? 97 DCI1mAG =  979.079361E-03|08/07/2020-04:42:37;CAL? 72 =  982.331087E-03|
09/07/2020-16:11:26;TEMP? = 37.4|09/07/2020-16:11:26;CAL? 1,1 =  39.9992277E+03|09/07/2020-16:11:26;CAL? 2,1 =  7.07034000E+00|09/07/2020-16:11:26;CAL? 78 R10kG =  1.00026225E+00|09/07/2020-16:11:26;CAL? 79 R100kG =  999.890297E-03|09/07/2020-16:11:26;CAL? 71 DCV1G =  982.397300E-03|09/07/2020-16:11:26;CAL? 70 DCV100mG =  979.585465E-03|09/07/2020-16:11:26;CAL? 87 R1kGO =  1.00001648E+00|09/07/2020-16:11:26;CAL? 87 R10kGO =  1.00026187E+00|09/07/2020-16:11:26;CAL? 176 ACAL TEMP =  37.4530423E+00|09/07/2020-16:11:26;CAL? 59 CAL 10V TEMP =  36.5352518E+00|09/07/2020-16:11:26;CAL? 97 DCI1mAG =  979.077203E-03|09/07/2020-16:11:26;CAL? 72 =  982.331009E-03|
10/07/2020-16:30:27;TEMP? = 35.4|10/07/2020-16:30:27;CAL? 1,1 =  39.9992277E+03|10/07/2020-16:30:27;CAL? 2,1 =  7.07034000E+00|10/07/2020-16:30:27;CAL? 78 R10kG =  1.00025954E+00|10/07/2020-16:30:27;CAL? 79 R100kG =  999.888162E-03|10/07/2020-16:30:27;CAL? 71 DCV1G =  982.397084E-03|10/07/2020-16:30:27;CAL? 70 DCV100mG =  979.584813E-03|10/07/2020-16:30:27;CAL? 87 R1kGO =  1.00001569E+00|10/07/2020-16:30:27;CAL? 87 R10kGO =  1.00025923E+00|10/07/2020-16:30:27;CAL? 176 ACAL TEMP =  35.4201237E+00|10/07/2020-16:30:27;CAL? 59 CAL 10V TEMP =  36.5352518E+00|10/07/2020-16:30:27;CAL? 97 DCI1mAG =  979.079172E-03|10/07/2020-16:30:27;CAL? 72 =  982.331101E-03|
11/07/2020-16:41:37;TEMP? = 35.6|11/07/2020-16:41:37;CAL? 1,1 =  39.9992277E+03|11/07/2020-16:41:37;CAL? 2,1 =  7.07034000E+00|11/07/2020-16:41:37;CAL? 78 R10kG =  1.00025981E+00|11/07/2020-16:41:37;CAL? 79 R100kG =  999.888395E-03|11/07/2020-16:41:37;CAL? 71 DCV1G =  982.397072E-03|11/07/2020-16:41:37;CAL? 70 DCV100mG =  979.584671E-03|11/07/2020-16:41:37;CAL? 87 R1kGO =  1.00001585E+00|11/07/2020-16:41:37;CAL? 87 R10kGO =  1.00025949E+00|11/07/2020-16:41:37;CAL? 176 ACAL TEMP =  35.6960782E+00|11/07/2020-16:41:37;CAL? 59 CAL 10V TEMP =  36.5352518E+00|11/07/2020-16:41:37;CAL? 97 DCI1mAG =  979.078941E-03|11/07/2020-16:41:37;CAL? 72 =  982.331081E-03|
13/07/2020-13:53:35;TEMP? = 33.5|13/07/2020-13:53:35;CAL? 1,1 =  39.9992277E+03|13/07/2020-13:53:35;CAL? 2,1 =  7.07034000E+00|13/07/2020-13:53:35;CAL? 78 R10kG =  1.00025565E+00|13/07/2020-13:53:35;CAL? 79 R100kG =  999.884789E-03|13/07/2020-13:53:35;CAL? 71 DCV1G =  982.396849E-03|13/07/2020-13:53:35;CAL? 70 DCV100mG =  979.584091E-03|13/07/2020-13:53:35;CAL? 87 R1kGO =  1.00001435E+00|13/07/2020-13:53:35;CAL? 87 R10kGO =  1.00025539E+00|13/07/2020-13:53:35;CAL? 176 ACAL TEMP =  33.4831347E+00|13/07/2020-13:53:35;CAL? 59 CAL 10V TEMP =  36.5352518E+00|13/07/2020-13:53:35;CAL? 97 DCI1mAG =  979.081592E-03|13/07/2020-13:53:35;CAL? 72 =  982.331262E-03|
14/07/2020-15:22:25;TEMP? = 36.5|14/07/2020-15:22:25;CAL? 1,1 =  39.9992277E+03|14/07/2020-15:22:25;CAL? 2,1 =  7.07034000E+00|14/07/2020-15:22:25;CAL? 78 R10kG =  1.00026189E+00|14/07/2020-15:22:25;CAL? 79 R100kG =  999.890265E-03|14/07/2020-15:22:25;CAL? 71 DCV1G =  982.397168E-03|14/07/2020-15:22:25;CAL? 70 DCV100mG =  979.584915E-03|14/07/2020-15:22:25;CAL? 87 R1kGO =  1.00001669E+00|14/07/2020-15:22:25;CAL? 87 R10kGO =  1.00026154E+00|14/07/2020-15:22:25;CAL? 176 ACAL TEMP =  36.4961578E+00|14/07/2020-15:22:25;CAL? 59 CAL 10V TEMP =  36.5352518E+00|14/07/2020-15:22:25;CAL? 97 DCI1mAG =  979.077831E-03|14/07/2020-15:22:25;CAL? 72 =  982.331047E-03|
15/07/2020-03:56:27;TEMP? = 36.5|15/07/2020-03:56:27;CAL? 1,1 =  39.9992277E+03|15/07/2020-03:56:27;CAL? 2,1 =  7.07034000E+00|15/07/2020-03:56:27;CAL? 78 R10kG =  1.00026146E+00|15/07/2020-03:56:27;CAL? 79 R100kG =  999.890028E-03|15/07/2020-03:56:27;CAL? 71 DCV1G =  982.397072E-03|15/07/2020-03:56:27;CAL? 70 DCV100mG =  979.584890E-03|15/07/2020-03:56:27;CAL? 87 R1kGO =  1.00001660E+00|15/07/2020-03:56:27;CAL? 87 R10kGO =  1.00026110E+00|15/07/2020-03:56:27;CAL? 176 ACAL TEMP =  36.5050355E+00|15/07/2020-03:56:27;CAL? 59 CAL 10V TEMP =  36.5352518E+00|15/07/2020-03:56:27;CAL? 97 DCI1mAG =  979.078043E-03|15/07/2020-03:56:27;CAL? 72 =  982.331081E-03|
16/07/2020-05:11:56;TEMP? = 34.7|16/07/2020-05:11:56;CAL? 1,1 =  39.9992277E+03|16/07/2020-05:11:56;CAL? 2,1 =  7.07034000E+00|16/07/2020-05:11:56;CAL? 78 R10kG =  1.00025846E+00|16/07/2020-05:11:56;CAL? 79 R100kG =  999.887343E-03|16/07/2020-05:11:56;CAL? 71 DCV1G =  982.396910E-03|16/07/2020-05:11:56;CAL? 70 DCV100mG =  979.584263E-03|16/07/2020-05:11:56;CAL? 87 R1kGO =  1.00001557E+00|16/07/2020-05:11:56;CAL? 87 R10kGO =  1.00025814E+00|16/07/2020-05:11:56;CAL? 176 ACAL TEMP =  34.6789521E+00|16/07/2020-05:11:56;CAL? 59 CAL 10V TEMP =  36.5352518E+00|16/07/2020-05:11:56;CAL? 97 DCI1mAG =  979.079819E-03|16/07/2020-05:11:56;CAL? 72 =  982.331227E-03|
16/07/2020-19:55:57;TEMP? = 36.1|16/07/2020-19:55:57;CAL? 1,1 =  39.9992277E+03|16/07/2020-19:55:57;CAL? 2,1 =  7.07034000E+00|16/07/2020-19:55:57;CAL? 78 R10kG =  1.00026079E+00|16/07/2020-19:55:57;CAL? 79 R100kG =  999.889347E-03|16/07/2020-19:55:57;CAL? 71 DCV1G =  982.397100E-03|16/07/2020-19:55:57;CAL? 70 DCV100mG =  979.584610E-03|16/07/2020-19:55:57;CAL? 87 R1kGO =  1.00001679E+00|16/07/2020-19:55:58;CAL? 87 R10kGO =  1.00026044E+00|16/07/2020-19:55:58;CAL? 176 ACAL TEMP =  36.0924433E+00|16/07/2020-19:55:58;CAL? 59 CAL 10V TEMP =  36.5352518E+00|16/07/2020-19:55:58;CAL? 97 DCI1mAG =  979.078251E-03|16/07/2020-19:55:58;CAL? 72 =  982.331136E-03|
17/07/2020-17:09:46;TEMP? = 36.8|17/07/2020-17:09:46;CAL? 1,1 =  39.9992277E+03|17/07/2020-17:09:46;CAL? 2,1 =  7.07034000E+00|17/07/2020-17:09:46;CAL? 78 R10kG =  1.00026142E+00|17/07/2020-17:09:46;CAL? 79 R100kG =  999.889999E-03|17/07/2020-17:09:46;CAL? 71 DCV1G =  982.396920E-03|17/07/2020-17:09:46;CAL? 70 DCV100mG =  979.584931E-03|17/07/2020-17:09:46;CAL? 87 R1kGO =  1.00001677E+00|17/07/2020-17:09:46;CAL? 87 R10kGO =  1.00026105E+00|17/07/2020-17:09:46;CAL? 176 ACAL TEMP =  36.7809936E+00|17/07/2020-17:09:46;CAL? 59 CAL 10V TEMP =  36.5352518E+00|17/07/2020-17:09:46;CAL? 97 DCI1mAG =  979.078452E-03|17/07/2020-17:09:46;CAL? 72 =  982.331045E-03|
19/07/2020-04:03:17;TEMP? = 36.5|19/07/2020-04:03:17;CAL? 1,1 =  39.9992277E+03|19/07/2020-04:03:17;CAL? 2,1 =  7.07034000E+00|19/07/2020-04:03:17;CAL? 78 R10kG =  1.00026093E+00|19/07/2020-04:03:17;CAL? 79 R100kG =  999.889249E-03|19/07/2020-04:03:17;CAL? 71 DCV1G =  982.397104E-03|19/07/2020-04:03:17;CAL? 70 DCV100mG =  979.584801E-03|19/07/2020-04:03:17;CAL? 87 R1kGO =  1.00001671E+00|19/07/2020-04:03:17;CAL? 87 R10kGO =  1.00026058E+00|19/07/2020-04:03:17;CAL? 176 ACAL TEMP =  36.4286490E+00|19/07/2020-04:03:17;CAL? 59 CAL 10V TEMP =  36.5352518E+00|19/07/2020-04:03:17;CAL? 97 DCI1mAG =  979.077801E-03|19/07/2020-04:03:17;CAL? 72 =  982.331107E-03|
20/07/2020-04:32:45;TEMP? = 35.1|20/07/2020-04:32:45;CAL? 1,1 =  39.9992277E+03|20/07/2020-04:32:45;CAL? 2,1 =  7.07034000E+00|20/07/2020-04:32:45;CAL? 78 R10kG =  1.00025964E+00|20/07/2020-04:32:45;CAL? 79 R100kG =  999.888157E-03|20/07/2020-04:32:45;CAL? 71 DCV1G =  982.397209E-03|20/07/2020-04:32:45;CAL? 70 DCV100mG =  979.584406E-03|20/07/2020-04:32:45;CAL? 87 R1kGO =  1.00001680E+00|20/07/2020-04:32:45;CAL? 87 R10kGO =  1.00025932E+00|20/07/2020-04:32:45;CAL? 176 ACAL TEMP =  35.0808754E+00|20/07/2020-04:32:45;CAL? 59 CAL 10V TEMP =  36.5352518E+00|20/07/2020-04:32:45;CAL? 97 DCI1mAG =  979.078869E-03|20/07/2020-04:32:45;CAL? 72 =  982.331244E-03|
21/07/2020-05:59:13;TEMP? = 35.2|21/07/2020-05:59:13;CAL? 1,1 =  39.9992277E+03|21/07/2020-05:59:13;CAL? 2,1 =  7.07034000E+00|21/07/2020-05:59:13;CAL? 78 R10kG =  1.00026025E+00|21/07/2020-05:59:13;CAL? 79 R100kG =  999.888872E-03|21/07/2020-05:59:13;CAL? 71 DCV1G =  982.397086E-03|21/07/2020-05:59:13;CAL? 70 DCV100mG =  979.584699E-03|21/07/2020-05:59:13;CAL? 87 R1kGO =  1.00001682E+00|21/07/2020-05:59:13;CAL? 87 R10kGO =  1.00025991E+00|21/07/2020-05:59:13;CAL? 176 ACAL TEMP =  35.2244083E+00|21/07/2020-05:59:13;CAL? 59 CAL 10V TEMP =  36.5352518E+00|21/07/2020-05:59:13;CAL? 97 DCI1mAG =  979.079263E-03|21/07/2020-05:59:13;CAL? 72 =  982.331171E-03|
24/07/2020-06:31:31;TEMP? = 37.9|24/07/2020-06:31:31;CAL? 1,1 =   39.9992277E+03|24/07/2020-06:31:31;CAL? 2,1 =   7.07034000E+00|24/07/2020-06:31:31;CAL? 78 R10kG =   1.00026361E+00|24/07/2020-06:31:32;CAL? 79 R100kG =   999.891791E-03|24/07/2020-06:31:32;CAL? 71 DCV1G =   982.397323E-03|24/07/2020-06:31:32;CAL? 70 DCV100mG =   979.585162E-03|24/07/2020-06:31:32;CAL? 87 R1kGO =   1.00001852E+00|24/07/2020-06:31:32;CAL? 87 R10kGO =   1.00026325E+00|24/07/2020-06:31:32;CAL? 176 ACAL TEMP =   37.8729914E+00|24/07/2020-06:31:32;CAL? 59 CAL 10V TEMP =   36.5352518E+00|24/07/2020-06:31:32;CAL? 97 DCI1mAG =   979.076747E-03|24/07/2020-06:31:32;CAL? 72 =   982.331187E-03|
